AM ROOFING GREY BRUCE LTD.,,,319414 GREY RD 1 RR 2,KEMBLE,ON,N0H 1S0,CANADA,"-$2,994.05"
WILKINSON CONSTRUCTION SERVICES INC.,,,37 POLSON ST,TORONTO,ON,M5A 1A4,CANADA,"-$12,384.67"
GEOSOLV DESIGN/BUILD INC.,,,120 VINYL CRT FLOOR 2,WOODBRIDGE,ON,L4L 4A3,CANADA,"-$4,954.61"
GNI CONSTRUCTION LTD.,,,935 KEYES DR,WOODSTOCK,ON,N4V 1C3,CANADA,"-$18,227.11"
LEXER MASONRY INC.,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,"-$1,176.53"
UTC CANADA CORPORATION,CARRIER COMMERCIAL SERVICE,CARRIER COMMERCIAL SERVICE,5201 EXPLORER DR,MISSISSAUGA,ON,L4W 4H1,CANADA,"-$40,586.71"
BRUNEL ENERGY CANADA INC.,,,250 6 AVE SW SUITE 1410 BOW VALLEY SQUARE 4,CALGARY,AB,T2P 3H7,CANADA,"-$1,653.26"
THOMAS FULLER CONSTRUCTION CO. LIMITED,,,2700 QUEENSVIEW DR,OTTAWA,ON,K2B 8H6,CANADA,"-$4,503.94"
ADAMS BROS CONSTRUCTION LTD,,,PO BOX 324 STN MAIN,PARRY SOUND,ON,P2A 2X4,CANADA,"-$11,476.05"
CARILLION CANADA INC,HEAD OFFICE,HEAD OFFICE,7077 KEELE ST,CONCORD,ON,L4K 0B6,CANADA,"-$62,864.04"
WESTMAR CONSTRUCTION LIMITED,,,1560 NORTH ROUTLEDGE PK,LONDON,ON,N6H 0H6,CANADA,$848.45
9158596 CANADA LTD.,R. DILLABOUGH MECHANICAL,R. DILLABOUGH MECHANICAL,35345 HWY 28 E. RR 1,MCARTHURS MILLS,ON,K0L 2M0,CANADA,"-$2,085.83"
2157330 ONTARIO LIMITED,,,100 HURON AVE.,KOMOKA,ON,N0L 1R0,CANADA,"-$20,193.84"
519171 ONTARIO LIMITED,AABLE CONSTRUCTION,AABLE CONSTRUCTION,2430 DELZOTTO AVE,OTTAWA,ON,K1T 3V7,CANADA,"-$10,866.67"
CLERMONT ROSA CONCRETE FOUNDATIONS LTD,,,18393 TYOTOWN RD,SOUTH GLENGARRY,ON,K6H 7S4,CANADA,"-$16,707.96"
ISN CANADA GROUP INC.,,,448 NORTH RIVERMEDE RD,VAUGHAN,ON,L4K 3M9,CANADA,"-$7,196.25"
2156293 ONTARIO INC.,THE BEST LINE MASONRY CONTRACTORS,THE BEST LINE MASONRY CONTRACTORS,1325 ST. CLAIR AVE W,TORONTO,ON,M6E 1C2,CANADA,"$4,719.25"
M I CONSTRUCTION INC.,M I CONSTRUCTION,M I CONSTRUCTION,13 SUNNYLEA DR,ST CATHARINES,ON,L2M 6A1,CANADA,-$914.60
VITRERIE ORLEANS GLASS INC,,,3555 ST. JOSEPH BLVD,ORLEANS,ON,K4A 0Z7,CANADA,"-$4,248.77"
MATRIX NORTH AMERICAN CONSTRUCTION LTD.,ACCOUNT 2,ACCOUNT 2,3196 MAINWAY DR,BURLINGTON,ON,L7M 1A5,CANADA,$0.00
486458 ONTARIO INC,CANADIAN STAR ALUMINUM,CANADIAN STAR ALUMINUM,5-1175 CORPORATE DR,BURLINGTON,ON,L7L 5R6,CANADA,-$681.31
TORONTO INSULATION SYSTEMS LTD.,,,PO BOX 883 KEELE/CLAIRE POSTAL OFFICE,TORONTO,ON,M6N 3E2,CANADA,"-$7,602.58"
413542 ONTARIO LIMITED,G M C PLUMBING & HEATING,G M C PLUMBING & HEATING,12 OAKLAND AVE,NORTH YORK,ON,M9M 2H8,CANADA,"-$3,970.11"
PRO INSUL LIMITED,,,468 ARVIN AVE,STONEY CREEK,ON,L8E 2M9,CANADA,"-$10,686.60"
KOZMUS INC.,,,2550 GOLDENRIDGE RD UNIT 42,MISSISSAUGA,ON,L4X 2S3,CANADA,"$3,480.33"
RYAN HICKEY CONSTRUCTION INC.,,,1593 DOE LAKE RD,GRAVENHURST,ON,P1P 1R3,CANADA,"-$1,931.37"
6648223 CANADA LTD.,HICKORY DICKORY DECKS - HAMILTON,HICKORY DICKORY DECKS - HAMILTON,115 DUNDAS ST WEST,DUNDAS,ON,L9H 7L6,CANADA,"-$6,504.61"
NORLON BUILDERS LONDON LIMITED,,,151 YORK ST,LONDON,ON,N6A 1A8,CANADA,"-$10,528.54"
KLOMPSTRA CONSTRUCTION LIMITED,,,GD,SOMBRA,ON,N0P 2H0,CANADA,"-$9,486.95"
HOMES BY DESANTIS INC,HOMES BY DESANTIS,HOMES BY DESANTIS,461 GREEN RD,STONEY CREEK,ON,L8E 5B4,CANADA,"-$21,801.71"
ARC BROTHERS ELECTRIC LTD.,,,6-265 HANLON CREEK BLVD,GUELPH,ON,N1C 0A1,CANADA,"$3,880.62"
WESTPORT PAVING INC,,,"42 WENTWORTH CRT, UNIT 1",BRAMPTON,ON,L6T 5K6,CANADA,"$7,003.75"
BISSCHOPS INDUSTRIES LTD.,,,3319 KINGSWAY,SUDBURY,ON,P3B 2G5,CANADA,"-$3,819.74"
MICHELS CANADA CO.,,,1102 16TH AVE,NISKU,AB,T9E 0A9,CANADA,"$1,502.02"
BROOKVALLEY PROJECT MANAGEMENT INC.,,,137 BOWES RD,CONCORD,ON,L4K 1H3,CANADA,"-$3,766.71"
CARLETON IRON WORKS CO. LIMITED,,,53 BENTLEY AVE,NEPEAN,ON,K2E 6T7,CANADA,"$20,183.22"
ACUMEC PLUMBING & MECHANICAL PIPING INC.,,,1-2615 LANCASTER RD,OTTAWA,ON,K1B 5N2,CANADA,"$13,384.02"
TUSCAN WOODWORKS INC,,,2901 STEELES AVE WEST UNIT 6,TORONTO,ON,M3J 3A5,CANADA,-$105.08
VESTACON LIMITED,,,3 BRADWICK DR,CONCORD,ON,L4K 2T4,CANADA,"-$17,326.24"
UNITED WRECKING INC.,,,308-1515 BRITANNIA RD E,MISSISSAUGA,ON,L4W 4K1,CANADA,"$3,406.38"
PET VALU CANADA INC,PET VALU,PET VALU,225 ROYAL CREST CRT,MARKHAM,ON,L3R 9X6,CANADA,$166.74
MINTO CORPORATE SERVICES INC,,,200-180 KENT ST,OTTAWA,ON,K1P 0B6,CANADA,"-$82,149.80"
KENCO MACHINERY MOVERS & MILLWRIGHTS LTD.,,,190 BOVAIRD DR WEST,BRAMPTON,ON,L7A 1A2,CANADA,"$31,879.51"
1861319 ONTARIO INC.,SIDNEY INN CARPET ONE,SIDNEY INN CARPET ONE,285 COLEMAN ST,BELLEVILLE,ON,K8P 3H9,CANADA,"$3,202.88"
1737126 ONTARIO INC.,CONTINENTAL CONNECTIONS,CONTINENTAL CONNECTIONS,9400 HWY 12 WEST,ORO-MEDONTE,ON,L3V 8H3,CANADA,"-$9,976.94"
ASCO CONSTRUCTION LTD.,,,1125 TUPPER ST UNIT 1,HAWKESBURY,ON,K6A 3T5,CANADA,"$2,221.51"
PETER KIEWIT SONS CO & LEO ALARIE AND SONS LIMITED,KIEWIT-ALARIE A PARTNERSHIP,KIEWIT-ALARIE A PARTNERSHIP,200-3055 BOULEVARD SAINT-MARTIN O,LAVAL,QC,H7T 0J3,CANADA,"$7,035.87"
M3C DEMOLITION LTD.,,,1000 MOUNT PLEASANT RD UNIT 417.,TORONTO,ON,M4P 2M2,CANADA,"-$2,429.17"
ENGINEERED ASSEMBLIES INC.,,,76-6535 MILLCREEK DR,MISSISSAUGA,ON,L5N 2M2,CANADA,-$380.80
THE MORO GROUP BUILDERS INC.,TMG BUILDERS,TMG BUILDERS,51 CONSTELLATION CRT SUITE 200,ETOBICOKE,ON,M9W 1K4,CANADA,"-$24,904.56"
ARGUSON PROJECTS INC.,,,400-2655 NORTH SHERIDAN WAY,MISSISSAUGA,ON,L5K 2P8,CANADA,"-$22,219.97"
2156914 ONTARIO INC.,IDEAL PLUMBING & HEATING,IDEAL PLUMBING & HEATING,8 CLAIRMONT ST UNIT 8,THOROLD,ON,L2V 1R1,CANADA,"$11,575.53"
AVEIRO CONSTRUCTION LIMITED,,,40 HUDSON DR,DORCHESTER,ON,N0L 1G5,CANADA,"-$2,254.65"
J. B. ALUMINUM PRODUCTS LIMITED,,,11461 AIRPORT RD,BRAMPTON,ON,L6P 0X9,CANADA,-$743.20
1872353 ONTARIO INC.,PLUMM,PLUMM,990 CREAM ST RR 5,FENWICK,ON,L0S 1C0,CANADA,$376.91
WALDEN ELECTRICAL LTD.,,,106 FIELDING RD,LIVELY,ON,P3Y 1L5,CANADA,"$42,559.48"
CURRAN CONTRACTORS LTD,,,"283 CONFEDERATION ST,",SARNIA,ON,N7T 2A3,CANADA,"-$110,734.06"
LAKEHEAD IRONWORKS INC,,,38 HANIAK RD,ROSSLYN,ON,P7K 0C8,CANADA,"-$3,173.32"
A. & F. DI CARLO CONSTRUCTION INC.,,,3883 HIGHWAY 7 SUITE 203,WOODBRIDGE,ON,L4L 6C1,CANADA,"$39,993.86"
1633676 ONTARIO INC.,ABC PLUMBING & HEATING,ABC PLUMBING & HEATING,6750 FOURTH LINE RD,NORTH GOWER,ON,K0A 2T0,CANADA,"$21,361.96"
CHAMP ENGINEERING LIMITED,,,17 HAAS RD,ETOBICOKE,ON,M9W 3A1,CANADA,"$3,185.34"
TIW STEEL PLATEWORK INC.,,,23 SMITH ST,ST CATHARINES,ON,L2P 3J7,CANADA,"-$52,071.18"
DISTINCTTECH INC.,,,"77 BELFIELD RD, SUITE 102",ETOBICOKE,ON,M9W 1G6,CANADA,-$897.65
476443 ONTARIO LIMITED,RIVERSIDE ENTERPRISES,RIVERSIDE ENTERPRISES,60 MCCULLOCH DR SUITE 2,ESPANOLA,ON,P5E 1J1,CANADA,-$344.28
PATOS BRAVOS MASONRY INC.,,,1285 ST CLAIR AVE W,TORONTO,ON,M6E 1B8,CANADA,-$940.74
SOUTHERN CROSS PLUMBING INC.,SOUTHERN CROSS PLUMBING,SOUTHERN CROSS PLUMBING,PO BOX 97541,SCARBOROUGH,ON,M1C 4Z1,CANADA,"-$7,050.65"
RAUTH ROOFING LIMITED,,,7830 MCHUGH ST,WINDSOR,ON,N8S 2B8,CANADA,"-$23,336.14"
STEELRITE CONSTRUCTION CANADA INC.,,,500 EDWARD AVE,RICHMOND HILL,ON,L4C 4Y9,CANADA,-$894.21
BLACKSTONE MASONRY LTD.,,,1287 ST CLAIR AVE WEST SUITE 201,TORONTO,ON,M6E 1B8,CANADA,"-$2,521.22"
VICANO CONSTRUCTION LIMITED,,,225 PARIS RD,BRANTFORD,ON,N3R 1J2,CANADA,"-$16,643.81"
TIM J FITCHETT,MUSKOKAMADE CONSTRUCTION,MUSKOKAMADE CONSTRUCTION,245 HIGH ST,MACTIER,ON,P0C 1H0,CANADA,"-$2,070.90"
2158417 ONTARIO LIMITED,SERVICE AND INSTALLATION COMPANY,SERVICE AND INSTALLATION COMPANY,10932 LONGWOODS RD,DELAWARE,ON,N0L 1E0,CANADA,"$3,251.16"
ASHBURY FLOORING INC.,,,102-165 COLONNADE RD,NEPEAN,ON,K2E 7J4,CANADA,"-$2,093.62"
"EXPRESS SERVICES OF CANADA, COMPANY",EXPRESS EMPLOYMENT PROFESSIONALS (BRANTFORD),EXPRESS EMPLOYMENT PROFESSIONALS (BRANTFORD),9701 BOARDWALK BLVD,OKLAHOMA CITY,OK,73162,USA,"-$3,262.77"
WYNDALE PAVING CO LTD,,,24 CADETTA RD,BRAMPTON,ON,L6P 0X4,CANADA,"-$9,068.73"
GALRICH CONSTRUCTION SERVICES INC.,,,345 HORNER AVE SUITE 100,ETOBICOKE,ON,M8W 1Z6,CANADA,"$2,976.54"
TARESCO LTD,Q S I WINDOWS AND DOORS DIV,Q S I WINDOWS AND DOORS DIV,175 NEBO RD,HAMILTON,ON,L8W 2E1,CANADA,"$16,028.21"
QUALITY CONVEYING SYSTEMS LTD,,,4201 GREEN ROAD,HAMPTON,ON,L0B 1J0,CANADA,-$943.67
FRITZ CONSTRUCTION SERVICES INC.,MAIN ACCOUNT,MAIN ACCOUNT,173 CONCESSION 6 RR 1,CHEPSTOW,ON,N0G 1K0,CANADA,"-$8,699.82"
AYR WELDING (1977) LIMITED,,,406 HARMONY ROAD,AYR,ON,N0B 1E0,CANADA,"-$19,355.00"
CANADIAN CRANE RENTALS LIMITED,PARENT ACCOUNT,PARENT ACCOUNT,160 POTTER ST RR 2,WINGHAM,ON,N0G 2W0,CANADA,$299.38
BULLET TRADE SERVICES LTD.,,,6 NICOLAS BEAVER RD RR 3,GUELPH,ON,N0B 2J0,CANADA,"$65,285.76"
ROBERT B. SOMERVILLE CO. LIMITED,,,13176 DUFFERIN ST,KING CITY,ON,L7B 1K5,CANADA,"$466,604.45"
VICDOM INVESTMENTS LIMITED,VICDOM SAND & GRAVEL DIV,VICDOM SAND & GRAVEL DIV,PO BOX 1359 STN MAIN,UXBRIDGE,ON,L9P 1N6,CANADA,"$8,469.69"
B M P (1985) LIMITED,,,5276 HINCHINBROOKE RD,HARTINGTON,ON,K0H 1W0,CANADA,"-$2,931.91"
URBAN CON. INC.,,,395 WARREN RD,KING CITY,ON,L7B 1C4,CANADA,"$1,565.38"
LEEDS CABINETS LTD,,,GD,CHATHAM,ON,N7M 5K5,CANADA,-$199.80
WINDMILL CABINET SHOP LTD,,,225 NATIONAL RD RR 5,CHATHAM,ON,N7M 5J5,CANADA,"-$4,609.77"
CUTBACK TERMINAL LTD.,,,92 BENTLEY AVE,NEPEAN,ON,K2E 6T9,CANADA,"$1,346.59"
R. MOORE HOLDINGS INC.,R MOORE CONSTRUCTION,R MOORE CONSTRUCTION,8 CALLAGHAN RD RR 4,LINDSAY,ON,K9V 4R4,CANADA,"-$1,909.01"
FERPAC PAVING INC,,,141 HEALEY RD,BOLTON,ON,L7E 5B2,CANADA,"-$22,623.28"
CINCINNATI INCORPORATED,CINCINNATI,CINCINNATI,PO BOX 11111,CINCINNATI,OH,45211,USA,"-$1,697.36"
MILMAN INDUSTRIES INC.,,,PO BOX 670 STN B,SUDBURY,ON,P3E 4R6,CANADA,-$50.68
EMILE JANVEAUX FOREST PRODUCTS LTD.,,,PO BOX 40,MATTAWA,ON,P0H 1V0,CANADA,-$199.41
DOMICILE DEVELOPMENTS INC.,DOMICILE DEVELOPMENTS,DOMICILE DEVELOPMENTS,371 A RICHMOND RD UNIT 1,OTTAWA,ON,K2A 0E7,CANADA,"-$5,260.38"
THE LOSANI HOME DECOR CENTRE INC.,,,430 MCNEILLY RD,STONEY CREEK,ON,L8E 5E3,CANADA,"-$1,251.43"
PROPLUS CONSTRUCTION INC.,PROPLUS CONTRACTING,PROPLUS CONTRACTING,84 PASSMORE AVE,SCARBOROUGH,ON,M1V 4S9,CANADA,"-$11,635.93"
DUCON CONTRACTORS LTD,,,PO BOX 1205,TRENTON,ON,K8V 5R9,CANADA,"-$6,644.08"
WILCO CONTRACTORS SUPERIOR INC.,,,4700 110 AVE SOUTH EAST,CALGARY,AB,T2C 2T8,CANADA,$892.21
STONE DESIGN CONCEPTS INC,,,15 BENTLEY AVE,NEPEAN,ON,K2E 6T7,CANADA,"$4,912.84"
1762550 ONTARIO INC.,G & G CONTRACTING,G & G CONTRACTING,511 MILLWAY AVE,CONCORD,ON,L4K 3V4,CANADA,"-$4,027.97"
LEO ALS CONTRACTING (WALKERTON) INC,,,224 KINCARDINE HWY PO BOX 670,WALKERTON,ON,N0G 2V0,CANADA,-$897.41
SEMPLE-GOODER NORTHERN LIMITED,,,2409 CROWN RIDGE RD,SUDBURY,ON,P3G 0A3,CANADA,"-$27,812.19"
BOB DIONISI & SONS LIMITED,,,71 BLACK RD,SAULT STE. MARIE,ON,P6B 0A3,CANADA,"-$1,445.72"
HYDROPLUMB MECHANICAL LTD.,,,141 WESCAR LANE,CARP,ON,K0A 1L0,CANADA,"-$19,992.53"
SPAN-CO GENERAL CONTRACTING SERVICES LTD.,,,254 DENISON ST,MARKHAM,ON,L3R 1B6,CANADA,"-$10,099.17"
CWPS MANAGEMENT INC.,,,1500 HIGHWAY 7,CONCORD,ON,L4K 5Y4,CANADA,"-$28,202.54"
2043102 ONTARIO LIMITED,YYZED PROJECT MANAGEMENT,YYZED PROJECT MANAGEMENT,1-8888 KEELE ST,CONCORD,ON,L4K 2N2,CANADA,"-$3,031.82"
HOMES BY HENDRIKS INC.,,,3758 MAIN STREET,JORDAN STATION,ON,L0R 1S0,CANADA,"-$2,663.13"
TORONTO WATERFRONT REVITALIZATION CORPORATION,WATERFRONT TORONTO,WATERFRONT TORONTO,20 BAY ST SUITE 1310,TORONTO,ON,M5J 2N8,CANADA,"-$40,798.54"
MTE CONTROLS CORPORATION,{Trade Name,{Trade Name,5135 HENNIN DR,OLDCASTLE,ON,N0R 1L0,CANADA,"-$9,099.98"
ONYX HOMES INC.,,,4908 HIGHWAY 7,WOODBRIDGE,ON,L4L 1S8,CANADA,"-$1,217.53"
CURBLINE INC.,,,4637 A BARTLETT RD,BEAMSVILLE,ON,L0R 1B1,CANADA,"-$1,401.23"
BRICAZA CORPORATION,,,1575 WESTBROOK RD,KINGSTON,ON,K7P 2Y7,CANADA,"-$6,571.43"
STIEMER CONTRACTING INC.,,,105 HIGH ST SUITE 507,SUTTON WEST,ON,L0E 1R0,CANADA,-$959.13
MCKENZIE DRYWALL INC.,MCKENZIE DRYWALL,MCKENZIE DRYWALL,2-8781 DALE RD,COBOURG,ON,K9A 4J9,CANADA,"$6,358.33"
VITULLO PLUMBING LTD.,,,121 BRADWICK DR UNIT 3,CONCORD,ON,L4K 1K5,CANADA,"$18,814.47"
JAMIE SMITH,SMITHCON,SMITHCON,59 RICHARD ST,VICTORIA HARBOUR,ON,L0K 2A0,CANADA,"-$1,320.24"
1396065 ONTARIO INC.,,,15 LADYFIELD CRT,TORONTO,ON,M3L 1X1,CANADA,"-$2,747.16"
AIM INDUSTRIAL INC.,,,29 CHERRY BLOSSOM RD,CAMBRIDGE,ON,N3H 4R7,CANADA,"-$53,152.15"
1685290 ONTARIO INC.,THE PAINTERS GROUP,THE PAINTERS GROUP,3601 HIGHWAY 7 E SUITE 400,MARKHAM,ON,L3R 0M3,CANADA,$560.00
1340256 ONTARIO LIMITED,RAINBOW PAINTING,RAINBOW PAINTING,579 BIGGAR RD RR 1,PORT ROBINSON,ON,L0S 1K0,CANADA,"-$1,434.28"
LAKEHEAD POLAR AIR LIMITED,POLAR MECHANICAL,POLAR MECHANICAL,596 SQUIER ST,THUNDER BAY,ON,P7B 4A8,CANADA,"-$4,895.24"
JOEL THEATRICAL RIGGING CONTRACTORS (1980) LTD.,,,375 WATLINE AVE,MISSISSAUGA,ON,L4Z 1P3,CANADA,-$685.47
FEDERAL ELECTRIC (1976) LIMITED,,,6 ANTARES DR UNIT 12,NEPEAN,ON,K2E 8A9,CANADA,"-$30,972.01"
AMICO INFRASTRUCTURES (OXFORD) INC.,,,2199 BLACKACRE DR,OLDCASTLE,ON,N0R 1L0,CANADA,"$71,272.95"
TYCON CONSTRUCTION INC,,,PO BOX 32017,THUNDER BAY,ON,P7E 0A1,CANADA,"$18,483.28"
2164885 ONTARIO LIMITED,PRECISION BUILDERS,PRECISION BUILDERS,1337 COUNTY ROAD 2,MALLORYTOWN,ON,K0E 1R0,CANADA,"-$1,894.46"
PRIORITY FIRE EQUIPMENT INC.,PRIORITY FIRE EQUIPMENT,PRIORITY FIRE EQUIPMENT,7528 CH DE LA COTE-DE-LIESSE,SAINT-LAURENT,QC,H4T 1E7,CANADA,"-$1,918.01"
VOLLMER INC.,VOLLMER GROUP OF COMPANIES,VOLLMER GROUP OF COMPANIES,3822 SANDWICH ST,WINDSOR,ON,N9C 1C1,CANADA,"$321,422.75"
1831493 ONTARIO INC.,GTS SERVICES,GTS SERVICES,1-161 BARTLEY DR,NORTH YORK,ON,M4A 1E6,CANADA,"-$1,912.01"
TRIMAC HOARDING & CONSTRUCTION BUILDINGS LIMITED,TRIMAC GENERAL CONTRACTING,TRIMAC GENERAL CONTRACTING,2691 MARKHAM RD UNIT 8,SCARBOROUGH,ON,M1X 1L4,CANADA,"$1,885.29"
1761759 ONTARIO LIMITED,TMG BUILDERS,TMG BUILDERS,51 CONSTELLATION CRT SUITE 200,ETOBICOKE,ON,M9W 1K4,CANADA,"-$57,439.59"
ATELIER LOUIS L'ARTISAN INC.,,,24 LAVIGNE,BOURGET,ON,K0A 1E0,CANADA,"$2,261.77"
349754 ONTARIO LTD.,FERANO CONST./MILLWORK NORTH,FERANO CONST./MILLWORK NORTH,409 INDUSTRIAL AVE,OTTAWA,ON,K1G 0Z1,CANADA,"-$4,964.83"
548425 ONTARIO LIMITED,SYDENHAM WELDING,SYDENHAM WELDING,570 O'CONNOR DR,KINGSTON,ON,K7P 1N3,CANADA,-$633.18
MANRAY GLASS AND ALUMINUM INC.,,,148 COLONNADE RD SUITE 201,OTTAWA,ON,K2R 7R4,CANADA,-$661.33
INTEGRAL MANAGEMENT AND CONSULTING LTD.,,,169 CITYVIEW DRIVE,TORONTO,ON,M9W 5B1,CANADA,"-$2,443.33"
LIDO CONSTRUCTION INC.,,,665 MILLWAY AVE UNIT 1,CONCORD,ON,L4K 3T8,CANADA,"-$4,995.88"
1631140 ONTARIO INC.,BCON,BCON,401 ST GEORGE RD,ST GEORGE BRANT,ON,N0E 1N0,CANADA,"$2,656.51"
F. BORGES & SONS CONSTRUCTION LTD.,,,300 GARYRAY DR,TORONTO,ON,M9L 1P4,CANADA,"-$5,875.12"
NEIL MONTAGUE CONSTRUCTION LIMITED,,,2461 HIGHWAY 3 RR 1,JARVIS,ON,N0A 1J0,CANADA,"$43,289.38"
GFL INFRASTRUCTURE GROUP INC.,ACCOUNT ONE,ACCOUNT ONE,500-100 NEW PARK PLACE,VAUGHAN,ON,L4K 0H9,CANADA,"-$137,930.25"
UNIVERSAL DOOR & EQUIPMENT LIMITED,,,14-5456 TOMKEN RD,MISSISSAUGA,ON,L4W 2Z5,CANADA,"-$2,152.44"
TEICHROEB EXTERIORS (ELGIN) INC.,TEICHROEB EXTERIORS,TEICHROEB EXTERIORS,50 BEECH ST E,AYLMER,ON,N5H 3H6,CANADA,"-$2,363.26"
INNISFIL AIR CONDITIONINGLIMITED,,,565 WELHAM RD,BARRIE,ON,L4N 8Z6,CANADA,"$35,885.97"
ADCO BUILDING RESTORATION LIMITED,,,31 DALLINGTON DR,NORTH YORK,ON,M2J 2G4,CANADA,"-$6,624.04"
SENTINEL POLYMERS CANADA INC.,ACCOUNT 2,ACCOUNT 2,1105 FRANCES ST,LONDON,ON,N5W 2L9,CANADA,$0.00
FRECON CONSTRUCTION LIMITED,,,PO BOX 278,RUSSELL,ON,K4R 1E1,CANADA,"-$11,205.45"
PIONEER POOLS SERVICE INC.,,,3230 MAINWAY,BURLINGTON,ON,L7M 1A5,CANADA,"-$1,860.20"
HAMLET ROOFING LTD.,,,1786 BAYLY ST,PICKERING,ON,L1W 3N4,CANADA,"-$7,553.87"
POLLARD ENTERPRISES LTD,,,1795 IRONSTONE DR,BURLINGTON,ON,L7L 5T8,CANADA,"-$93,571.21"
PROGRESSIVE MECHANICAL LTD.,,,8490 A EARL THOMAS AVE,NIAGARA FALLS,ON,L2G 0B6,CANADA,"-$2,104.15"
SPARTAN ELECTRIC LIMITED,,,290 SOUTHGATE DR UNIT 1,GUELPH,ON,N1G 4P5,CANADA,"-$2,397.14"
1656908 ONTARIO LIMITED,OFFICE MOVE PRO,OFFICE MOVE PRO,5-3800B LAIRD RD,MISSISSAUGA,ON,L5L 0B2,CANADA,-$864.65
GROUPE AGF ACCES INC.,AGF ACCESS,AGF ACCESS,5-318 NEPTUNE CRES,LONDON,ON,N6M 1A1,CANADA,"$43,763.92"
EVENFLOW CANADA INC.,EVENFLOW CONTRACTING,EVENFLOW CONTRACTING,1141 HALDIMAND ROAD 20 RR 2,HAGERSVILLE,ON,N0A 1H0,CANADA,"$1,474.80"
BALTIMORE DEVELOPMENTS & SERVICES LIMITED,,,PO BOX 250 STN MAIN,COBOURG,ON,K9A 4K8,CANADA,-$779.98
2265062 ONTARIO LIMITED,LUKE REDMAN CONTRACTING,LUKE REDMAN CONTRACTING,7 STONEY CREEK RD,LINDSAY,ON,K9V 0K1,CANADA,"-$1,368.64"
TRI-KRETE LIMITED,,,152 TORYORK DR,NORTH YORK,ON,M9L 1X6,CANADA,"$3,611.84"
432743 ONTARIO LIMITED,ESTATE ALUMINUM PRODUCTS S,ESTATE ALUMINUM PRODUCTS S,RR 1,QUEENSVILLE,ON,L0G 1R0,CANADA,-$656.08
AL GORDON ELECTRIC LIMITED,,,1099 PROGRESS DR,LONDON,ON,N6N 1B7,CANADA,"$26,542.11"
DYNAMIC ROOFING (CAMBRIDGE) LTD.,DYNAMIC ROOFING,DYNAMIC ROOFING,1950 WEST RIVER ROAD,CAMBRIDGE,ON,N1R 5S5,CANADA,-$754.52
NAPA VALLEY KITCHENS INC.,,,4350 STEELES AVE WEST UNIT 5,WOODBRIDGE,ON,L4L 4Y3,CANADA,-$220.08
TACC CONSTRUCTION LTD,,,270 CHRISLEA RD,WOODBRIDGE,ON,L4L 8A8,CANADA,"-$163,638.43"
DAVID NYENTAP ENTERPRISES INC.,,,3800 LARRY ROBINSON RD,RUSSELL,ON,K4R 1E5,CANADA,"$3,455.17"
GRACEVIEW ENTERPRISES INC,,,51200 YORKE LINE RR 1,BELMONT,ON,N0L 1B0,CANADA,"-$10,266.23"
BRADCO ELECTRICAL SERVICES LTD,,,5215 TIMBERLEA BLVD,MISSISSAUGA,ON,L4W 2S3,CANADA,"-$4,125.35"
2166556 ONTARIO INC.,X-TREME DRYWALL & ACOUSTIC,X-TREME DRYWALL & ACOUSTIC,1425 HAIG BLVD.,MISSISSAUGA,ON,L5E 2M8,CANADA,"-$13,951.42"
BLOOR RAILINGS & RADIATORS SERVICES LTD.,,,361 BLOOR ST EAST,OSHAWA,ON,L1H 3M9,CANADA,-$167.16
BRADY HOMES & CONSTRUCTION LTD.,,,339 COUNTY RD 34 WEST,ESSEX,ON,N8M 2X5,CANADA,"-$1,259.10"
INTER-PROVINCIAL PAINTING LIMITED,INTER-PROVINCIAL PAINTING,INTER-PROVINCIAL PAINTING,1033 TOY AVE UNIT 1,PICKERING,ON,L1W 3N9,CANADA,"-$2,743.23"
POWELL (RICHMOND HILL) CONTRACTING LIMITED,,,180 RAM FOREST RD,STOUFFVILLE,ON,L4A 2G8,CANADA,"$58,171.41"
GERVAIS FOREST PRODUCTS LTD,,,PO BOX 70,FALCONBRIDGE,ON,P0M 1S0,CANADA,"-$5,777.46"
HOMAG CANADA INC,,,5090 EDWARDS BLVD,MISSISSAUGA,ON,L5T 2W3,CANADA,$349.31
A & A SERVICES AND MARINECONTRACTING LIMITED,,,2587 HONEY HARBOUR RD,HONEY HARBOUR,ON,P0E 1E0,CANADA,"-$14,373.42"
2269925 ONTARIO INCORPORATED,NORTH STAR CARPENTRY,NORTH STAR CARPENTRY,9 MAIN ST NORTH,MILVERTON,ON,N0K 1M0,CANADA,"-$1,392.19"
DERRICK DYKSTRA & KENNETH KNIGHT,DYKSTRA KNIGHT ROOFING & RENOVATIONS,DYKSTRA KNIGHT ROOFING & RENOVATIONS,PO BOX 86,KAKABEKA FALLS,ON,P0T 1W0,CANADA,"$3,042.69"
RENNIE HEATING & AIR CONDITIONING INC,,,145 LANCING DR,HAMILTON,ON,L8W 2Z9,CANADA,"-$1,202.43"
AM ROOFING LONDON LTD,,,C-207 EXETER RD,LONDON,ON,N6L 1A4,CANADA,"$30,953.15"
GENESIS INTEGRATION INC.,AUDABILITY,AUDABILITY,14721 123 AVE NW,EDMONTON,AB,T5L 2Y6,CANADA,"-$9,079.07"
