DETERMINATION DRILLING & SOIL INVESTIGATIONS HOLDINGS INC.,,,2493 HENDERSHOT RD,BINBROOK,ON,L0R 1C0,CANADA,"$4,077.45"
A1 MATERIAL HANDLING INC.,,,221 HOLIDAY INN DR UNIT 2B,CAMBRIDGE,ON,N3C 3T2,CANADA,"$2,350.98"
ESA ACOUSTICS & DRYWALL LTD.,,,395 HARRY WALKER PKY NORTH UNIT 10,NEWMARKET,ON,L3Y 7B3,CANADA,"-$19,462.62"
NEDERMAN CANADA LIMITED,,NEDERMAN CANADA R D W INDUSTRIES DIV,1-5865 MCLAUGHLIN RD,MISSISSAUGA,ON,L5R 1B8,CANADA,-$242.01
2226231 ONTARIO INC.,,J.D. WELDING,8740 DEANSHILL ROAD,CAMPELLCROFT,ON,L0A 1B0,CANADA,"-$4,130.69"
RAINBOW MECHANICAL SERVICES LIMITED,,,357 EDGELEY BLVD UNIT 1,CONCORD,ON,L4K 4Z5,CANADA,"-$12,654.91"
DOMINION CAULKING LIMITED,,LANGSTAFF RESTORATIONS,1-253 CENTRE ST E,RICHMOND HILL,ON,L4C 1A7,CANADA,"-$18,062.50"
DOUGLAS JAMES WOODS,,SHINGLERS SOLUTIONS,549 YONGE ST UNIT 113,BARRIE,ON,L4N 7P8,CANADA,$440.66
ALEX MACINTYRE & ASSOCIATES LIMITED,,,PO BOX517 1390 GOVERNMENT RD W,KIRKLAND LAKE,ON,P2N 3J5,CANADA,-$438.46
MASS. ELECTRIC CONSTRUCTION CANADA CO.,,,200-3055 BOUL SAINT-MARTIN O,LAVAL,QC,H7T 0J3,CANADA,"-$6,159.70"
PETER SIMPSON CARPET LTD,,,389 PARIS RD RR 6,BRANTFORD,ON,N3T 5L8,CANADA,-$823.75
DON WILSON MECHANICAL LTD,,,1740 SUNNYSIDE RD,KINGSTON,ON,K7L 4V4,CANADA,-$504.86
BARRY LATREILLE ELECTRIC LIMITED,,,PO BOX 602,LONG SAULT,ON,K0C 1P0,CANADA,"-$2,311.78"
ROOFCO ONTARIO INC.,,,54 FERNDALE DR NORTH,BARRIE,ON,L4N 9V4,CANADA,"$53,194.17"
DLB ELECTRIC INC.,,,7000 MCLEOD RD UNIT 150,NIAGARA FALLS,ON,L2G 7K3,CANADA,"-$6,986.58"
GMB INSTALLATIONS LTD.,,,8 RESEARCH RD,BRAMPTON,ON,L6W 1P5,CANADA,"-$5,039.82"
UPTON INVESTMENTS LIMITED,,MCMILLAN CARPET ONE,148 NORTHERN AVE E,SAULT STE. MARIE,ON,P6B 4H4,CANADA,"-$1,186.77"
H.&R. FABRIS INDUSTRY LIMITED,,,PO BOX 622 STN MAIN,ELLIOT LAKE,ON,P5A 2R5,CANADA,-$125.80
1743413 ONTARIO LIMITED,,WINMAR SAULT STE MARIE,766 PEOPLES RD,SAULT STE. MARIE,ON,P6C 3V5,CANADA,"$7,038.26"
HYDE PARK PLUMBING & HEATING LIMITED,,,1917 BLUE HERON DR BOX 11,LONDON,ON,N6H 5L9,CANADA,"$10,286.54"
AECON CONSTRUCTION GROUP INC.,ATTN: PAYROLL ACCOUNTING DEPT,AECON MINING CONSTRUCTION SERVICES,105-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"-$461,637.57"
OTTER VALLEY CONSTRUCTION INC.,,,PO BOX 88,NORWICH,ON,N0J 1P0,CANADA,"$5,388.10"
WEST END TRUCK & TRAILER (GORE BAY) LIMITED,C/O PAYROLL DEPARTMENT P.O. BOX 390,WEST END TRUCK & TRAILER (GORE BAY)-1,GD,GORE BAY,ON,P0P 1H0,CANADA,-$844.98
MAYFIELD DRYWALL AND CONTRACTING LTD.,,ORGANIZATION EXPERIENCE RATING,380 BOVAIRD DR E,BRAMPTON,ON,L6Z 2S8,CANADA,$0.00
HORSEPOWER ELECTRICAL MAINTENANCE AND CONTRACTING CORPORATION,,,PO BOX 2091,ORILLIA,ON,L3R 6R9,CANADA,"-$2,366.60"
1778045 ONTARIO INC.,,ORIEL RENOVATIONS,294 GARDEN AVE,TORONTO,ON,M6R 1J6,CANADA,"-$3,558.33"
696119 ONTARIO INC.,,A & H DRYWALL,PO BOX 1587 STN MAIN,WOODSTOCK,ON,N4S 0A7,CANADA,-$940.12
CARLINGTON CONSTRUCTION INC.,,,PO BOX 1060,WATERDOWN,ON,L0R 2H0,CANADA,"-$5,669.88"
2157401 ONTARIO INC.,,CJG CONTRACTING,2179 DUNWIN DR UNIT 10,MISSISSAUGA,ON,L5L 1X2,CANADA,"-$2,787.27"
METRO COMPACTOR SERVICE INC,,,145 HEART LAKE RD S,BRAMPTON,ON,L6W 3K3,CANADA,"-$3,741.97"
CLARIDGE HOMES GLADSTONE INC,,,210 GLADSTONE AVE SUITE 2001,OTTAWA,ON,K2P 0Y6,CANADA,"$40,146.76"
1745158 ONTARIO LIMITED,,ORKNEY RESIDENTIAL,1 DAIRY AVE,NAPANEE,ON,K7R 1M4,CANADA,"-$1,187.21"
NOLAN CONSTRUCTION SERVICES LTD.,,,3000 LANGSTAFF RD UNIT 10,CONCORD,ON,L4K 4R7,CANADA,"-$3,045.02"
ATLANTIS UNDERGROUND SERVICES LTD.,,,14 STEINWAY BLVD UNIT 8,ETOBICOKE,ON,M9W 6M6,CANADA,-$974.47
TONDA CONSTRUCTION LIMITED,,,1085 WILTON GROVE RD,LONDON,ON,N6N 1C9,CANADA,"-$12,407.53"
PODRICK HOLDINGS LTD.,,MOUNTAINVIEW HOMES,3350 MERRITTVILLE HWY UNIT 9,THOROLD,ON,L2V 4Y6,CANADA,"-$2,694.98"
NW NORTHWOOD DEVELOPMENTS INC.,,,890 BROCK RD,PICKERING,ON,L1W 1Z9,CANADA,"-$9,839.19"
ELGIN CONSTRUCTION COMPANY LIMITED,,,140 BURWELL RD,ST THOMAS,ON,N5P 3R8,CANADA,"$44,619.25"
SEMPLE-GOODER ROOFING CORPORATION,,SLOPED CONCRETE SOLUTIONS,1365 MARTIN GROVE RD,ETOBICOKE,ON,M9W 4X7,CANADA,"-$213,363.71"
KEM CONSTRUCTION (THUNDER BAY) LTD.,,,592 FIREWEED CRT,THUNDER BAY,ON,P7G 0A4,CANADA,"-$2,252.23"
J.H.D. CONSTRUCTION LTD.,,,316489 31ST LINE BOX D15 R3,EMBRO,ON,N0J 1J0,CANADA,-$701.40
LATCON (2009) LTD,,,2320 STEVENAGE DR,OTTAWA,ON,K1G 3W3,CANADA,"$89,102.13"
TOTTLE ELECTRIC LIMITED,,,61 B DALKEITH DR,BRANTFORD,ON,N3P 1M1,CANADA,"-$5,989.19"
CANCIAN CONSTRUCTION LIMITED,ATTN BRENDA LAIRD,,53 KING ST W,BOLTON,ON,L7E 1C7,CANADA,"-$12,395.86"
HAWK RIVER CONSTRUCTION LTD.,,HAWK RIVER,PO BOX 1041,HALIBURTON,ON,K0M 1S0,CANADA,"$1,264.39"
METROPOLE INC.,,,59 GOLF VIEW DR,BRAMPTON,ON,L6W 1A4,CANADA,"$6,248.34"
T.A. ANDRE AND SONS (ONTARIO) LIMITED,,,30 RIGNEY STREET,KINGSTON,ON,K7K 6Z2,CANADA,"$10,827.33"
WEENEN GENERAL CONTRACTING LIMITED,,,211 CARLTON ST,TORONTO,ON,M5A 2K9,CANADA,"$12,791.91"
VISION PAINTING & DECORATING LTD,,,"85 FERRIER ST UNIT 12,",MARKHAM,ON,L3R 2Y9,CANADA,"-$16,471.82"
DEMAND AIR SYSTEMS LTD.,,,164 TROWERS RD,WOODBRIDGE,ON,L4L 5Z3,CANADA,"-$11,160.10"
GREENWALL CONCRETE FORMING LTD.,,,223 BRIDGELAND AVE,NORTH YORK,ON,M6A 1Y7,CANADA,"$18,367.71"
CRUZ MASONRY LIMITED,,,10 KINGHORN RD,KING CITY,ON,L7B 0M8,CANADA,"$15,438.63"
ATLAS OVERHEAD DOORS INC.,,ACCOUNT ONE,75 WILDCAT RD,NORTH YORK,ON,M3J 2P5,CANADA,"-$20,306.89"
THE FIREPLACE KING INC,,,3 CAIRNS DR,HUNTSVILLE,ON,P1H 1Y3,CANADA,"$6,545.43"
NETHERCOTT EXCAVATING LIMITED,,,5115 HAMILTON RD RR 3,DORCHESTER,ON,N0L 1G6,CANADA,"-$1,018.82"
SOUTHWEST DOORS & HARDWARE (1995) LTD.,,SOUTHWEST WINDOWS & GLASS,3851 COMMERCE RD,LONDON,ON,N6N 1P9,CANADA,"-$5,212.80"
462673 ONTARIO INC.,,NOR-ARC STEEL FABRICATORS,PO BOX 190,EARLTON,ON,P0J 1E0,CANADA,"-$16,114.16"
LAKESIDE PROCESS CONTROLS LTD.,,ARCTIC,2475 HOGAN DR,MISSISSAUGA,ON,L5N 0E9,CANADA,"-$1,824.14"
DOLVIN MECHANICAL CONTRACTORS LTD,,,52 HIGH MEADOW PL,NORTH YORK,ON,M9L 2Z5,CANADA,"$61,341.26"
ED SEGUIN & SONS TRUCKING & PAVING LTD.,,,PO BOX 3539,STURGEON FALLS,ON,P2B 3L4,CANADA,-$180.46
MASCOCA MANAGEMENT SERVICES INC.,,,1365 MARTIN GROVE RD,ETOBICOKE,ON,M9W 4X7,CANADA,"-$79,930.11"
2153861 ONTARIO LTD.,,DJL KITCHEN DESIGN,A-7280 VICTORIA PARK AVE,MARKHAM,ON,L3R 2M5,CANADA,"-$2,000.60"
ACCESS PROPERTY DEVELOPMENT INC.,,,4305 FAIRVIEW ST,BURLINGTON,ON,L7L 2A4,CANADA,"$12,304.56"
AON INC.,,AON,PO BOX 296,PETERBOROUGH,ON,K9J 6Y8,CANADA,-$22.75
JON WITZEL CONTRACTING LTD.,,,985920 PERTH-OXFORD RD,TAVISTOCK,ON,N0B 2R0,CANADA,"$28,118.85"
GIANT COMMERCIAL FLOORING INC.,,GIANT COMMERCIAL FLOORING,C-60 COLONNADE RD NORTH,NEPEAN,ON,K2E 7J6,CANADA,-$558.50
ZW PROJECT MANAGEMENT INC.,,ZW GROUP,150 RICHMOND RD,OTTAWA,ON,K1Z 6W2,CANADA,"-$8,429.73"
SNELL GLASS INC.,,,514 QUEENSTON STREET UNIT 1/A,ST CATHARINES,ON,L2R 7K6,CANADA,"$2,893.64"
COUGHLAN HOMES CONSTRUCTION CO. LTD,,COUGHLAN HOMES,2700 AUDLEY RD NORTH,AJAX,ON,L1Z 1T7,CANADA,"-$16,351.27"
BOUWS SOUTH COAST SIDING LTD,,WAYNE PETER BOUW,843 FERTILIZER RD RR 1,DELHI,ON,N4B 2W4,CANADA,"-$1,012.14"
TEKPRESS SOLUTIONS LTD.,,,1378 SANDHILL DR UNIT 5,ANCASTER,ON,L9G 4V5,CANADA,"-$2,083.97"
ABACO GLASS INC,,,42 STEINWAY BLVD UNITS 3/4,ETOBICOKE,ON,M9W 6Y6,CANADA,"$6,775.27"
GE RENEWABLE ENERGY CANADA INC.,,,6000-5005 BOUL LAPINIERE,BROSSARD,QC,J4Z 0N5,CANADA,"$25,570.84"
TEAM GLOBAL INC.,,MSM GROUP,122-5050 DUFFERIN ST,TORONTO,ON,M3H 5T5,CANADA,-$171.46
2190572 ONTARIO INC.,,YORK FACILITY SERVICES,200 TROWERS RD UNIT 6,WOODBRIDGE,ON,L4L 5Z8,CANADA,"-$1,694.37"
LEDCOR MAINTENANCE SERVICES LTD.,,,1067 CORDOVA ST. WEST SUITE 1200,VANCOUVER,BC,V6C 1C7,CANADA,"-$13,838.83"
TAERYN'S COVER ALL TARPING LIMITED,,,PO BOX 308,BALMERTOWN,ON,P0V 1C0,CANADA,"$6,152.59"
ORA KITCHENS AND BATH INC.,,ORA KITCHENS AND BATH INC.,100 HUNTER VALLEY RD,ORILLIA,ON,L3V 0Y7,CANADA,-$552.34
COTTON INC.,,,2125 FRUITBELT PARKWAY,NIAGARA FALLS,ON,L2J 0A5,CANADA,"$68,699.35"
BRECK SCAFFOLD SOLUTIONS (ONTARIO) INC.,,,"PO BOX 11,  SITE 414, RR4",SASKATOON,SK,S7K 3J7,CANADA,"-$9,235.00"
NUVIA CANADA INC.,ATTN: MIZAN RAHMAN,,100 SIMCOE STREET,TORONTO,ON,M5H 3G2,CANADA,"-$23,083.66"
TONEL MASONRY LIMITED PARTNERSHIP,,,221 HANLAN RD UNIT 9,WOODBRIDGE,ON,L4L 3R7,CANADA,"-$3,485.97"
YORKTOWNE HEATING & COOLING INC.,,,665 MILLWAY AVE UNIT 41,CONCORD,ON,L4K 3T8,CANADA,"$5,027.48"
OTTAWA ALL-STONE FABRICATORS INC.,,THE GRANITE SHOPPE,207 COLONNADE RD S,NEPEAN,ON,K2E 7K3,CANADA,-$514.52
2198433 ONTARIO LTD.,,ACCENT ROOFING & SIDING,2998 GRAND MARAIS RD EAST UNIT 1,WINDSOR,ON,N8W 1W4,CANADA,"$11,755.05"
BERING MECHANICAL LTD,,,7220 WEST CREDIT AVE,MISSISSAUGA,ON,L5N 5N1,CANADA,$0.00
BCN FLOORING INC,,,1178 FRANCES ST,LONDON,ON,N5W 2M1,CANADA,"$17,767.65"
ROSS HARTRICK (1978) LTD,,ROSS HARTRICK (1978),1850 LINE 45 RR 1,GADS HILL STATION,ON,N0K 1J0,CANADA,"-$1,281.65"
LONESTAR VACUUM INC.,ATTN FABIAN HENRY,,500 13 AVE,NISKU,AB,T9E 7P6,CANADA,"$42,819.20"
JEFFERY ROBERTS,,J ROBERTS CONTRACTING,1 HOPKINS RD,LINDSAY,ON,K9V 5G9,CANADA,"$2,643.55"
OCL CUSTOM CRUSHING & QUARRYING LTD.,,,146 FIELDING RD,LIVELY,ON,P3Y 1L5,CANADA,-$21.59
LAMSAR INC,,,PO BOX 338 STN MAIN,SARNIA,ON,N7T 7J2,CANADA,"-$60,578.63"
1785301 ONTARIO LTD.,,,5284 PALMETTO PL,MISSISSAUGA,ON,L5M 0C8,CANADA,$0.00
1760465 ONTARIO LTD,,MAINTENANCE REPAIR SERVICES,PO BOX 62031,ORLEANS,ON,K1C 7H8,CANADA,"-$8,951.64"
BONAVISTA POOLS LIMITED,,,40 SHIELDS CRT,MARKHAM,ON,L3R 0M5,CANADA,"-$4,109.78"
KEALEY TACKABERRY LOG HOMES LTD.,,...,2060 BEARHILL RD,CARP,ON,K0A 1L0,CANADA,"$4,451.70"
RIVA PLUMBING LTD,,,498 MARKLAND ST UNIT 3,MARKHAM,ON,L6C 1Z6,CANADA,"-$18,572.78"
ADGA GROUP CONSULTANTS INC.,ATTN:JOSEE TREPANIER,ACCOUNT 1,110 ARGYLE AVE,OTTAWA,ON,K2P 1B4,CANADA,$0.00
BELCHIOR CONTRACTING & EXCAVATING LTD.,,,399 NIAGARA ST,ST CATHARINES,ON,L2M 4V9,CANADA,"-$3,491.64"
MAGINE CONSTRUCTION INC.,,,111 PARR BOULEVARD,BOLTON,ON,L7E 4E3,CANADA,"$30,277.41"
ASB INC.,,,574249 OLD SCHOOL LINE RR 4,WOODSTOCK,ON,N4S 7V8,CANADA,"$10,075.44"
H.N. CONSTRUCTION LIMITED,,,1270 FINCH AVE WEST UNIT 11,NORTH YORK,ON,M3J 3J7,CANADA,"-$3,184.70"
CLAYTON FLOORING INC.,,,2782 PRINCESS ST,KINGSTON,ON,K7P 1W9,CANADA,"-$2,153.36"
AGF WOODWORKING INC.,,,16 GRAYSTONE GDNS,ETOBICOKE,ON,M8Z 3C3,CANADA,"$2,811.68"
410754 ONTARIO LIMITED,,SOUSA CONCRETE,3-131 SAVAGE DR,CAMBRIDGE,ON,N1T 1S5,CANADA,"-$15,765.80"
RAY JOHNSTON HEATING LTD.,,,680 THE PARKWAY UNIT 3,PETERBOROUGH,ON,K9J 6W3,CANADA,"-$1,876.91"
ANDY LANGENDOEN GREENHOUSE MECHANICAL INC.,,,"1764 SOUTH SERVICE RD, RR 3",ST CATHARINES,ON,L2R 6P9,CANADA,"$17,301.01"
CAST CONSTRUCTION INC.,,,916 LAPOINTE ST,SUDBURY,ON,P3A 5N8,CANADA,"-$16,713.81"
DAZZ CONSTRUCTION INC.,,,300 NEW TORONTO ST UNIT 38,ETOBICOKE,ON,M8V 2E8,CANADA,"-$3,445.87"
DOUG GEOFFREY CONSTRUCTION LTD,PO BOX 2405,,185 MARLBOROUGH ST,EXETER,ON,N0M 1S7,CANADA,"-$6,454.83"
RAMKEY COMMUNICATIONS INC,ATTN: TAMMY SALMON,,20 ROY BLVD UNIT 2,BRANTFORD,ON,N3R 7K2,CANADA,$102.57
CONCORD ADEX INC.,2ND FLOOR,,82 QUEENS WHARF RD,TORONTO,ON,M5V 0P2,CANADA,"-$40,757.78"
R. DEKONINCK MASONRY INC.,STN MAIN,R DEKONINCK MASONRY CONTRACTING,160 HIGHWAY 59 RR 2,DELHI,ON,N4B 2W5,CANADA,"-$18,281.90"
TROY LIFE & FIRE SAFETY LTD.,,PARENT ACCOUNT,1042 2ND AVE EAST,OWEN SOUND,ON,N4K 2H7,CANADA,"-$101,612.96"
LESTER CONSTRUCTION GROUP INC.,,,1194 HANNA ST EAST,WINDSOR,ON,N8X 2P4,CANADA,"-$3,632.34"
MCCLEMENT ELECTRIC LTD.,,,141 HICKSON AVE UNIT 4,KINGSTON,ON,K7K 2N7,CANADA,"-$2,156.52"
TOSELLO AND SONS INC.,,,"2621 HIGHWAY 56, BOX 113",BINBROOK,ON,L0R 1C0,CANADA,"$1,181.18"
TRIBRIK MANAGEMENT LIMITED,,,3000 LANGSTAFF RD SUITE 18,CONCORD,ON,L4K 4R7,CANADA,"-$4,021.58"
AGF - REBAR INC.,EXPERINCE RATING,ORGANIZATIONAL EXPERIENCE RATING,80 CENTENNIAL RD,KITCHENER,ON,N2B 3G1,CANADA,"$14,262.09"
ROZELL INC.,,,610 BISHOP ST NORTH,CAMBRIDGE,ON,N3H 4V6,CANADA,"$1,795.96"
RICARDO ROOFING LIMITED,,ROOF & BUILDING SERVICE INTERNATIONAL,2000 ROGERS RD,PERTH,ON,K7H 1P9,CANADA,"-$28,666.53"
7015313 CANADA INC.,,GC CONSTRUCTION/TERRACUBE,124 CH ST. ELISABETH,CANTLEY,QC,J8V 3G2,CANADA,"-$1,342.18"
THE DECK STORE INC.,,,454 SOUTH SERVICE RD WEST,OAKVILLE,ON,L6K 2H4,CANADA,"-$2,877.53"
2199979 ONTARIO INC.,,D4 MASONRY,2462 EDGEWOOD PARK,CAVAN,ON,L0A 1C0,CANADA,"$11,429.32"
XPERT-TECH ROOFING SYSTEMS INC.,,,1-3225 WOLFEDALE RD,MISSISSAUGA,ON,L5C 1V8,CANADA,-$998.60
FOLINO CEMENT & TILE CO. LTD.,,,870 CORSI HILL,SUDBURY,ON,P3E 6A4,CANADA,"-$3,946.70"
ADVANCED GRAIN HANDLING SYSTEMS INC.,,,4124 COUNTY RD 16,BRINSTON,ON,K0E 1C0,CANADA,"-$9,376.64"
WATB CONSTRUCTION INC.,,WATB,85 CORSTATE AVE UNIT 202,CONCORD,ON,L4K 4Y2,CANADA,"-$1,003.15"
B.E.S.T. CONSTRUCTION INC,,,874 LAPOINTE ST,SUDBURY,ON,P3A 5N8,CANADA,"-$1,169.87"
A. V. CURB & SIDEWALK LTD.,,,56 SUNVALE DR,ETOBICOKE,ON,M9R 1Z3,CANADA,"-$4,182.21"
7059515 CANADA INC.,,,419 KILMARNOCK WAY,NEPEAN,ON,K2J 0M6,CANADA,"-$4,168.79"
VACHON CONSTRUCTION INC.,,,2450 ROLLIN CH,SAINT-PASCAL-BAYLON,ON,K0A 3N0,CANADA,$51.63
KB HOMES LTD.,,,110 RAILWAY ST,KINGSTON,ON,K7K 2L9,CANADA,"-$10,223.74"
1731393 ONTARIO LTD.,,THOMKESS CRANE RENTALS,40 FULTON DR RR 1,BOBCAYGEON,ON,K0M 1A0,CANADA,"$4,992.09"
PURIGAN MASONRY LTD,,,PO BOX 32040,HAMILTON,ON,L8W 3L3,CANADA,-$542.99
FIRST NORTH ENTERPRISE INC,,,PO BOX 355,NORTH BAY,ON,P1B 8H5,CANADA,"-$2,384.39"
CK CONTRACTING LTD.,,CK CONTRACTING 09,261 ELGIN ST NORTH,CAMBRIDGE,ON,N1R 7G4,CANADA,"-$1,182.08"
HUGHSON BARRIERS INC.,,,1145 MCADOOS LANE,GLENBURNIE,ON,K0H 1S0,CANADA,"$43,474.54"
WILCOX DOOR SERVICE INC.,,R-W CUSTOM SYSTEMS SELECT O/H DOOR SERVICE,1045 RANGEVIEW RD,MISSISSAUGA,ON,L5E 1H2,CANADA,"-$32,216.15"
2322862 ONTARIO INC.,,RIGHT ANGLE CONSTRUCTION,4013 LINE 12 N RR 4,COLDWATER,ON,L0K 1E0,CANADA,"-$2,598.61"
BRIAN HOAR INC,,,203 COVERED BRIDGE TRAIL,BRACEBRIDGE,ON,P1L 1Y3,CANADA,"-$2,316.85"
BUTTCON LIMITED,,BUTTCON,8000 JANE ST SUITE 401,CONCORD,ON,L4K 5B8,CANADA,"-$73,051.01"
PRIMO MECHANICAL INC.,,,253 JEVLAN DR UNIT 15,WOODBRIDGE,ON,L4L 7Z6,CANADA,"-$55,801.82"
MATTINA MECHANICAL LIMITED,,,211 LANARK ST UNIT A,HAMILTON,ON,L8E 2Z9,CANADA,"-$30,446.73"
AQUATECH WATERPROOFING INC.,,AQUATECH WATERPROOFING,12-505 KENORA AVE,HAMILTON,ON,L8E 3P2,CANADA,"-$2,561.54"
2118589 ONTARIO INC,,CLICK IRRIGATION,2535 DREW RD,MISSISSAUGA,ON,L4T 1G1,CANADA,"$7,822.01"
CEDARLAND HOMES LTD.,,,PO BOX 366,PARRY SOUND,ON,P2A 2X4,CANADA,"-$10,830.02"
RM FROLICH ROOF SYSTEMS & RENOVATIONS INC.,,,341 NORTHLAND RD,SAULT STE. MARIE,ON,P6C 3N2,CANADA,"-$1,460.73"
MIDDLEPORT MECHANICAL INC.,,,1110 HIGHWAY 54 RD WEST,CALEDONIA,ON,N3W 2G9,CANADA,"-$7,673.62"
LAZZER MASONRY CONTRACTING LIMITED,,,"14800 YONGE ST, BOX 28581",AURORA,ON,L4G 6S6,CANADA,"-$15,198.00"
SAMUEL F. INVESTMENTS LIMITED,2ND FLOOR,,5332 HIGHWAY NO 7,WOODBRIDGE,ON,L4L 1T3,CANADA,"-$1,481.32"
MACTON ELECTRICAL CONSTRUCTION LIMITED,,,PO BOX 853,KEMPTVILLE,ON,K0G 1J0,CANADA,"-$2,582.35"
ALLIANCE SITE CONSTRUCTION LTD.,,ALLIANCE SITE CONSTRUCTION,91 PARR BLVD,BOLTON,ON,L7E 4E3,CANADA,"-$21,475.72"
PUMPCRETE CORPORATION,,PUMPCRETE/MODERN CRANE,6000 PROGRESS STREET,NIAGARA FALLS,ON,L2G 0C4,CANADA,"$54,536.58"
MORIN CONSTRUCTION LTD.,,MORIN CONSTRUCTION,PO BOX 1555,HEARST,ON,P0L 1N0,CANADA,"-$1,881.57"
EUROLIFE MASONRY LTD.,C/O MARIA GASPER,,1217 A DUNDAS ST WEST,TORONTO,ON,M6J 1X3,CANADA,"-$1,775.13"
MATHESON CONSTRUCTORS LIMITED,,,245 INDUSTRIAL PARKWAY N,AURORA,ON,L4G 4C4,CANADA,"-$32,848.49"
STERLING RIDGE INFRASTRUCTURE INC.,,,1004 - 100 OUELLETTE AVE,WINDSOR,ON,N9A 6T3,CANADA,"$28,821.76"
GAP WIRELESS INC.,,,9-2880 ARGENTIA RD,MISSISSAUGA,ON,L5N 7X8,CANADA,"-$3,669.03"
PATTY MAC INC.,,,PO BOX 120,BALA,ON,P0C 1A0,CANADA,"$22,633.00"
TURNAY ELECTRIC LTD.,,,2096 JETSTREAM RD,LONDON,ON,N5V 3P6,CANADA,"-$11,442.86"
CRISTELO CONSTRUCTION INC.,C/O SECOND OPINION CONS.,,2985 DREW RD UNIT 211,MISSISSAUGA,ON,L4T 0A4,CANADA,"-$2,915.32"
K4 INTEGRATION INC.,,,11 MARY ST UNIT A,SUDBURY,ON,P3C 1B4,CANADA,-$804.00
ROTO-MILL INC.,,,560 RIDDELL RD,ORANGEVILLE,ON,L9W 5H3,CANADA,"$54,748.56"
RUSSELL FOOD EQUIPMENT LIMITED,"EMILY OTTIS, HEALTH & SAFETY MGR",ACCOUNT 5,1255 VENABLES ST,VANCOUVER,BC,V6A 3X6,CANADA,-$81.87
GJ CUSTOM CONTRACTING INC.,P.O BOX 92,,STATION MAIL,COLLINGWOOD,ON,L9Y 3Z4,CANADA,"$26,702.62"
MASEN MECHANICAL INC.,,,155 REGINA RD UNIT 1,WOODBRIDGE,ON,L4L 8L9,CANADA,"-$17,280.74"
TORUS CONSTRUCTION CORPORATION,,,78 BENTLEY AVE,NEPEAN,ON,K2E 6T9,CANADA,"-$18,561.01"
LINEAR TRANSFER AUTOMATION INC.,,,61 RAWSON AVE,BARRIE,ON,L4N 6E5,CANADA,-$430.65
DNN CONTRACTING INC.,,,2220 DUNDAS ST E,MISSISSAUGA,ON,L4X 1L9,CANADA,"-$14,771.34"
WILLSENS ARCHITECTURAL MILLWORK LTD.,,,130 INDUSTRIAL PKY N,AURORA,ON,L4G 4C3,CANADA,"$32,098.07"
STELLAR MECHANICAL INC,ATTN: TONY DI GIUSEPPE,,15 PENN DR,NORTH YORK,ON,M9L 2A6,CANADA,"-$26,384.15"
MULTIFLEX STORE & OFFICE INTERIORS INC,,MULTIFLEX DISPLAY COMPANY,6 CROCKFORD BLVD,SCARBOROUGH,ON,M1L 4T8,CANADA,$507.22
KEN HODGINS EXPERT PAINTING INC,,EXPERT PAINTING,4-165 HOLLINGER CRES,KITCHENER,ON,N2K 2Z2,CANADA,"$16,495.76"
HORIZON CONCRETE CONSTRUCTION LTD.,,,890 COURTLAND AVE E,KITCHENER,ON,N2C 1K5,CANADA,"-$59,105.78"
PINELAND CONTRACTING LTD.,,,PO BOX 340,MOONBEAM,ON,P0L 1V0,CANADA,-$864.24
ISLAND FLASHING INC.,,,76 MEARNS CRT,BOWMANVILLE,ON,L1C 4A2,CANADA,"-$14,271.38"
MARCOVECCHIO CONSTRUCTION LTD.,,,PO BOX 219,RUTHVEN,ON,N0P 2G0,CANADA,"-$7,979.21"
GOLD STAR DEVELOPMENT INC.,,GOLD STAR DRYWALL SERVICE,3040 LOBSINGER LINE,HEIDELBERG,ON,N0B 2M1,CANADA,"$19,527.14"
1783081 ONTARIO INC.,,ROAD READIE PAVING,8890 COUNTY RD 56,UTOPIA,ON,L0M 1T0,CANADA,"$7,717.42"
CARLESIMO STEEL MANUFACTURING LTD.,,,1840 BLACK ACRE DR,OLDCASTLE,ON,N0R 1L0,CANADA,"$11,166.64"
BROUGH SHEET METAL CO LTD,,,49 TERRY FOX DR,KINGSTON,ON,K7M 8N4,CANADA,"-$11,646.66"
STANLEY MARION JORDAN,,DIAMOND J SERVICES,387 GEDDES ST,ELORA,ON,N0B 1S0,CANADA,"$2,509.25"
TIMISKAMING TIMBER INC,,,411 RAILWAY ST,TIMMINS,ON,P4N 2P5,CANADA,"$1,607.24"
DELTERA INC,,,"1027 FINCH AVE W, PO BOX 30011",NORTH YORK,ON,M3J 2C7,CANADA,"-$50,003.20"
RAMPAGE BUILDING INC,,TOUCHSTONE HOMES,54 LESMILL RD,NORTH YORK,ON,M3B 2T5,CANADA,"$6,471.88"
EUROPIUM MASONRY LTD.,,,1238 DUNDAS ST WEST,TORONTO,ON,M6J 1X5,CANADA,-$970.31
1795554 ONTARIO LTD.,,SKYPLUS CONTRACTING GROUP,420 MAIN ST EAST UNIT 472,MILTON,ON,L9T 5G3,CANADA,"-$9,752.73"
FLIET ELECTRIC LTD.,,,93 HWY 5,ST GEORGE BRANT,ON,N0E 1N0,CANADA,"-$2,696.68"
TEE JAY INSTRUMENTATION SERVICES LTD,,TEE JAY INSTRUMENTATION SERVICES,1014 PRESCOTT DR,SARNIA,ON,N7T 7H3,CANADA,"-$37,453.35"
