Reference Number                    (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value  ($25,000   and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",POI Business Interiors LP,"3389 Steeles Ave. East, Ste. 120, PO Box 19, North York ON M2H 3S8",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",Teknion Limited,"1150 Flint Road, Toronto, ON M3J 2J5",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",1681721 Ontario Inc. o/a Triad Office Interiors,"3345 North Service Road, Unit 100,  Burlington, ON L7N 3G2
",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
MGCS VOR Tender_13685,"Office, Institutional and Other Furniture",ergoCentric Inc.,"275 Superior Blvd., Mississauga ON L5T 2L6",1-Jul-22,"Total value of all Furniture, Institutional and Other Furniture not to exceed $9,500,000",Open ,Not applicable
MGCS OPEN TEXT VLA ,Professional Services - Implementation of a Foreign Exchange Workflow Integration (SOW#5).,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",5-Jul-22,"$95,000.00 ",Open ,Not applicable
,Articulate 360 Teams Subscription Fees,Articulate Global LLC,"244 5th Avenue, Ste. 2960 New York New York 10001 ",31-Jul-22,"$29,677.02 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for Atlassian Bitbucket Server,Blended Perspectives Inc.,"140 Yonge St., Ste. 200 Toronto ON  M5C 1X6  
",10-Aug-22,"$28,123.92 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Consulting Research Services for OD System Design ,Unity Health Toronto,"30 Bond Street, Toronto ON M5B 1W8 ",10-Aug-22,"$170,000.00 ",Request for Exemption,Business Case approved
RFP T1PRJ0002140,Quarterly Economic and Labour Market Reports,Deloitte LLP,"1600-100 Queen, Ottawa ON K1P 5T8",1-Sep-22,"$374,323.32 ",Open ,Not applicable
,Software Licenses Subscription for SAS Products ,SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON  M5A 1K7  
",30-Aug-22,"$980,414.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Recruitment fees ,Newey & Company Limited,"200-140 Yonge Street, Toronto ON  M5C 1X6 ",1-Sep-22,"$61,000.00 ",Allowable Exception ,Failed Procurement 
MGS-IBM-VLA-001,IBM End of Support Software - Enterprise Cobol for  z/OS V4.2  ,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",1-Sep-22,"$141,039.16 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFQ T1PRJ0002513,RSA Hardware and Software Tokens,Support Soho Inc.,"8 York Street, Ste. 2101, Toronto ON M5J 2Y2 ",9-Sep-22,"$30,000.00 ",Open ,Not applicable
Sourced by Travel Office,Guestroom Accommodations for 2022 Leadership Exchange Event,Intercontinental Toronto Centre,"225 Front St. West, Toronto ON M5V 2X3 ",12-Sep-22,"$59,100.81 ",Open ,Not applicable
,Best Practice Research for Talent Development,JB Academy Inc.,"6114 La Salle Avenue, #475, Oakland CA 94611",21-Sep-22,"$81,420.00 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0001886
Advertising Review Board,Guidance and Support for WSIB Branding ,OVE Brand Design,"111 Queen St. East, Ste. 200, Toronto ON M5C 1S2 ",23-Sep-22,"$1,000,000.00 ",Open ,Not applicable
RFP T1PRJ0002190,Dynamic Intake Mobile Application (eForm6) ,Diona Technologies (Canada) Inc.,"2 Bloor St. West, Ste. 724, Toronto ON M4W 3E2 ",28-Sep-22,"$3,200,000.00 ",Open ,Not applicable
MGCS VOR Tender #10941,Gartner CEBIT Programs - IT Research Subscription Services,Gartner Canada Co.,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Oct-22,"$66,961.50 ",Open ,Not applicable
RFP T1PRJ0001968,Independent Adjuster Services,ClaimsPro LP,"145 King St. West, Ste. 620, Toronto ON M5H 1J8",1-Oct-22,"$170,000.00 ",Open ,Not applicable
RFP T1PRJ0001612,Medical Consultants and Pandemic Planning Services,Sant� Circle Health Inc.,"5700 Yonge Street, Ste. 200, Toronto ON M2M 4K2",1-Oct-22,"$225,000.00 ",Open ,Not applicable
,Enterprise Named Host Zoom License Subscriptions ,Zoom Video Communications Inc.,"55 Almaden Blvd.,  San Jose CA 95113  
",1-Oct-22,"$228,919.48 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
RFP T1PRJ0002336,"Editing, Design and Translation Services",LAT Multilingual Translation & Marketing Inc.,"3500 � 2 Bloor St. East, Toronto ON M4W 1A8",12-Oct-22,"$60,000.00 ",Open ,Not applicable
MGCS VOR Tender #10941,"Gartner Licenses for Learning and Development, Corporate Leadership Council Classic Subscription Services",Gartner Canada Co. ,"5000 Yonge Street, Ste. 1402, Toronto ON M2N 7E9 ",1-Nov-22,"$192,787.58 ",Open ,Not applicable
,Roadside Assistance Services,Canadian Tire Services Ltd.,"1000 East Main Street, Welland ON L3B 3Z3",1-Nov-22,"$250,000.00 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002414
MGCS Tender #15985,Next Day Courier Services,Purolator Inc.,"PO Box 4800 Stn. Main, Concord ON L4K 0K1 ",1-Nov-22,"$640,000.00 ",Open ,Not applicable
MGCS VOR OSS 00627750,Employee and Family Assistance Program Services,LifeWorks (Canada) Ltd.,"895 Don Mills Road, Tower One, Ste. 700, Toronto ON M3C 1W3",1-Nov-22,"$4,000,000.00 ",Open ,Not applicable
,AWS Connectivity to Support Guidewire SaaS,"Amazon Web Services Canada, Inc.","120 Bremner Blvd., Toronto ON M5J 0A8",2-Nov-22,"$1,200,000.00 ",Request for Exemption,Business Case approved
,IBM End of Support for Unsupported IBM Software Products and Temporary Transitional Support Services,IBM Canada Ltd.,"PO Box 5100, Postal Stn. F, Toronto ON M4Y 2T5 ",14-Nov-22,"$155,552.42 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Professional Services on Data & Analytics to Executive Committee,Deloitte Management Services LP,"8 Adelaide St. West, Ste. 200, Toronto ON M5H 0A9",18-Nov-22,"$180,000.00 ",Request for Exemption,Business Case approved
,Oracle Database Unlimited Processor Perpetual Software Licenses Package,Oracle Canada ULC ,"100 Milverton Drive, Mississauga ON L5R 4H1",26-Nov-22,"$1,730,064.99 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support Services for JIRA & Confluence Servers,Blended Perspectives Inc.,"2482 Yonge Street, Toronto ON M4P 3E3 ",26-Nov-22,"$57,446.40 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002613
MGCS OpenText VLA for Enterprise Information Management Products and Services ,Professional Services - Environment Assessment,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",30-Nov-22,"$249,959.00 ",Open ,Not applicable
RFP SPP2020-47 ,Managed Production Print and Mass Mail Services,Sogica Inc. ,"9555 Ave Christophe-Colomb, Montreal QC, H2M 2E3 ",1-Dec-22,"$17,000,000.00 ",Open ,Not applicable
,CRA Payment and Reporting Services,The Receiver General of Canada,"250 Albert St., CRA , Ottawa ON K1A 0L5",1-Dec-22,"$1,912,828.00 ",Allowable Exception ,Public Body
,Official Disability Guideline Licenses Subscription,MCG Health LLC,"PO Box 742350 , Atlanta GA 30374-2350 ",9-Dec-22,"$988,863.47 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
,Maintenance and Support for QualysGuard Software,MNP  LLP ,"255 Longside Drive, Ste. 102, Toronto ON L5W 0G7",30-Dec-22,"$26,255.77 ",Allowable Exception ,Failed Procurement as a result of RFQ T1PRJ0002673
,Kong API Gateway,Kong Inc.,"150 Spear St. Ste. 1600, San Francisco CA 94105",31-Dec-22,"$115,362.00 ",Allowable Exception ,Ensure compatibility with existing products and services/Exclusive rights
